Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/10/2015,166556,3753.36,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,01/10/2015,165214,3162.86,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/10/2015,165026,3211,Sweeney Entertainments
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2015,165248,3227.34,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,22/10/2015,166536,3303.84,Kgm Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/10/2015,166785,3337.2,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/10/2015,167517,4017.65,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/10/2015,165936,4028.51,S & J Building Services (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,29/10/2015,166786,3357.3,Electoral Reform Services
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Services,Project Consultancy - Systems,01/10/2015,164916,3375,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,22/10/2015,166553,3438,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/10/2015,164038,3439.62,Openreach Bt
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/10/2015,165946,4128.01,Northfield Property Solutions Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,01/10/2015,162775,3442.09,Idox Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/10/2015,167531,3471.41,New Forest Fencing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/10/2015,166558,4395,Bentley Mobility Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,01/10/2015,165420,3675,Randomstorm
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,01/10/2015,165399,3717,Sjb Floodlighting Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,01/10/2015,165283,1704,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/10/2015,165283,2078.76,T H White Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/10/2015,165722,3528,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,08/10/2015,165722,417.4,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,15/10/2015,165297,3916.67,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,15/10/2015,166097,3916.67,Valley Leisure Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/10/2015,166181,4000,Lubbe & Sons Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/10/2015,166890,4016.24,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/10/2015,166182,4066.44,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/10/2015,166357,4110.83,Taurus Hampshire
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/10/2015,167040,5000,Neopost Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,01/10/2015,165224,4206.89,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/10/2015,167357,4311.83,Wolseley Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/10/2015,166559,5512.04,J D Codd Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Environmental Initiative Grant,15/10/2015,166366,4614,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,14/10/2015,166429,4650,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,15/10/2015,166140,4855.35,Btu Installation & Maintenance Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/10/2015,165749,4867.8,Choice Plants
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/10/2015,165790,4965.13,Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,01/10/2015,165479,5112.5,Dac Beachcroft
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/10/2015,166898,5114,Purbeck Civil Engineering Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,08/10/2015,165794,6532.5,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,22/10/2015,166367,5821.62,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/10/2015,165733,6000,Abavus Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,29/10/2015,167541,6181.25,Pro Vision Planning And Design
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/10/2015,165427,6349,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,22/10/2015,165793,278.49,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/10/2015,165793,1454.42,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/10/2015,165793,927.78,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/10/2015,165793,2992.2,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/10/2015,165793,833.85,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/10/2015,167197,6525,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,29/10/2015,167523,6967.3,Phoenix Software Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Election Fees,21/10/2015,166918,8575.45,The Returning Officer
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/10/2015,167371,7598.6,Temple Lifts Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,29/10/2015,167362,760.88,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,29/10/2015,167362,3043.52,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,29/10/2015,167362,1902.21,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,29/10/2015,167362,1902.2,Northgate Public Services Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,01/10/2015,165506,9284.17,Braishfield Village Hall Management Committee
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/10/2015,165735,7886,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/10/2015,166180,126.02,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/10/2015,166180,8087.5,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/10/2015,166123,10000,Halliday Lighting
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/10/2015,165307,9148,Aztec Fencing Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,01/10/2015,165504,11500,Chilworth Village Hall Management Committee
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/10/2015,166359,9907.6,Temple Lifts Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/10/2015,166201,10010,Mgb Plastics Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/10/2015,166523,10010,Mgb Plastics Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,22/10/2015,167032,12500,Stockbridge Parish Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/10/2015,165813,10731.29,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/10/2015,164905,11536,Doorgear Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,29/10/2015,167396,12211.41,Kier Ventures Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,15/10/2015,166358,12226.67,Propernomics Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/10/2015,166762,12322.81,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,22/10/2015,165711,13495,T H White Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/10/2015,159846,13937.69,Jla Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/10/2015,167514,17987.52,Arun Projects Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/10/2015,166362,17253.9,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,29/10/2015,166788,17359.65,Gosport Borough Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Election Fees,29/10/2015,166809,23906.42,Basingstoke & Deane Borough Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/10/2015,165501,24523.5,Westgate Construction (Hertford) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/10/2015,164797,32358,Proludic Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,15/10/2015,165299,33166.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/10/2015,164272,34019.36,Volker Highways Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/10/2015,162470,37604,Proludic Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/10/2015,162470,2972,Proludic Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/10/2015,166112,420,Hampshire County Council
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,29/10/2015,166112,28790.29,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/10/2015,166112,2207.62,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/10/2015,166112,3830.82,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/10/2015,166112,7095,Hampshire County Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/10/2015,167513,110974,Test Valley Cab
