Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/03/2016,176529,"2,920.00",J & H M Dickson Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/03/2016,179059,"2,928.81",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/03/2016,177970,"2,929.32",Wp Group Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Software,03/03/2016,174542,"3,000.00",Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,10/03/2016,177799,"3,000.00",Adam Continuity Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/03/2016,179213,"3,609.43",Bartram Building Maintenance Services
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,17/03/2016,178296,"3,170.00",Gaze Burvill Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2016,179609,"3,172.91",Whistl Uk Ltd
Transfer of Payments,Planning & Development,Planning & Building,Transfer of Payments,Third Party Payments,s106 Developer contributions,10/03/2016,178071,"3,842.00",Chilbolton Parish Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/03/2016,178584,"3,865.34",P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/03/2016,177169,"3,238.00",Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/03/2016,178041,"4,000.00",The Woodland Trust
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2016,179764,"4,032.00",Studio Four Architects Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/03/2016,178535,"3,376.91",The Genesis Design Studio Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,30/03/2016,179596,"3,393.50",Kier Ventures Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,10/03/2016,178064,"3,400.00",Real Estate Strategies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/03/2016,177916,"1,712.32",Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/03/2016,177916,"1,712.32",Northgate Public Services Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,30/03/2016,177967,"3,449.71",Fluent Technology Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2016,179611,"3,455.00",Steam E-Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/03/2016,178498,"3,500.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/03/2016,178704,"3,500.00",Gibson & Co Ceilings
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2016,179561,"3,519.25",Glasdon Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2016,179073,"4,239.45",Aster Property Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2016,179074,"4,274.07",Aster Property Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/03/2016,176554,"3,584.70",Wp Group Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,03/03/2016,176627,"3,600.00",Forest Traffic Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/03/2016,179214,"4,324.33",S & J Building Services (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/03/2016,177796,"4,400.00",Carbery Plastics
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/03/2016,178327,"3,709.35",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,24/03/2016,178767,"3,727.90",M D Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/03/2016,178707,"3,771.00",Doorgear Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2016,179166,"3,816.00",Campbell Associates Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/03/2016,179051,"3,887.00",Purbeck Civil Engineering Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,10/03/2016,177387,"3,916.67",Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,03/03/2016,177501,"4,016.50",Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/03/2016,176893,"3,999.82",Wicksteed Leisure Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,10/03/2016,177801,"4,000.00",People Intelligence
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2016,179758,"4,923.90",S & J Building Services (Uk) Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,17/03/2016,176805,"5,000.00",Carter Jonas Service Company
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2016,179762,"5,015.04",Lifestyle Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/03/2016,177957,"5,120.09",Alphabet (Gb) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2016,179759,"5,359.25",J D Codd Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2016,179760,"5,385.78",Nhp (Romsey) Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,10/03/2016,177711,"5,635.50",Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2016,179626,"4,699.85",Coupe Line
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/03/2016,177952,"4,890.66",Keyline Chartered Security Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2016,178488,"5,465.32",Rigby Taylor Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2016,179208,"4,999.20",Nomix Enviro
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,17/03/2016,176550,"5,027.66",Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,10/03/2016,177752,"5,161.42",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,03/03/2016,177500,"6,250.00",Cornerstone Barristers
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,24/03/2016,179188,"5,219.05",Place Studio
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,10/03/2016,177955,"5,267.20",Fcc Recycling (Uk) Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,24/03/2016,178719,87.63,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,24/03/2016,178719,121.21,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,24/03/2016,178719,149.68,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,24/03/2016,178719,"4,976.32",Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,30/03/2016,179194,"6,568.20",Axford Heritage Planning
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,03/03/2016,176908,"5,608.61",Northgate Public Services Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/03/2016,177506,"5,676.25",R J Winnicott Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,17/03/2016,178305,"5,700.00",Oyster Partnership
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2016,179629,576.8,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2016,179629,"2,307.20",Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2016,179629,"1,442.00",Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2016,179629,"1,442.00",Northgate Public Services Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/03/2016,179215,"5,920.00",Wellow Vehicle Sales
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/03/2016,177919,"5,958.65",Northgate Public Services Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Insurance ,30/03/2016,179746,"7,254.38",Aon Uk Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,24/03/2016,173334,"6,400.00",European Electronique
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,17/03/2016,178344,"6,810.00",Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/03/2016,179565,"6,985.00",Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,24/03/2016,176606,"7,199.94",European Electronique
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,30/03/2016,179608,"7,229.59",Thomson Reuters
Central Services to the Public,Management & Support Services,IT,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2016,178571,"7,316.00",Nouveau Solutions Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2016,179606,"7,388.00",Abritas Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Insurance ,30/03/2016,179742,"9,230.85",Aon Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Insurance ,30/03/2016,179738,"9,928.91",Aon Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/03/2016,178058,"10,000.00",Youth In Romsey
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,17/03/2016,176528,"9,723.13",Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,17/03/2016,177396,"5,395.00",Imperial Civil Enforcement Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,17/03/2016,177396,845,Imperial Civil Enforcement Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,17/03/2016,177396,"4,290.00",Imperial Civil Enforcement Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,10/03/2016,178057,"12,965.57",Appleshaw Village Hall Charity
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/03/2016,179018,"11,385.00",Sarum Hardwood Structures Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/03/2016,178429,"14,565.93",Southern Water
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2016,179607,"12,759.98",Abritas Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,17/03/2016,178345,"13,000.00",Virgin Media Payments Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/03/2016,178408,"15,884.00",Romsey Town Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/03/2016,178500,"13,400.00",Purbeck Civil Engineering Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/03/2016,176549,640.26,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/03/2016,176549,"1,590.00",Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/03/2016,176549,"2,910.00",Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/03/2016,176549,161.76,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/03/2016,176549,"8,256.69",Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/03/2016,165814,"15,281.13",Sutcliffe Play Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2016,179599,"16,140.00",Aquawash
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,10/03/2016,178056,"20,000.00",Barker Son & Isherwood
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Insurance ,30/03/2016,179745,"20,065.88",Aon Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/03/2016,176894,"18,000.00",Wicksteed Leisure Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2016,179570,"18,093.50",C H Property Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2016,179576,"19,284.00",Esri (Uk) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2016,179590,"19,719.85",Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2016,179590,39.46,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2016,179590,203.44,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2016,179590,61.82,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2016,179590,61.81,Royal Mail
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2016,179595,"21,475.44",Abritas Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2016,179539,"22,631.67",Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/03/2016,177195,"23,897.35",Sutcliffe Play Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/03/2016,179654,"28,500.00",H Monfared (Builders) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,10/03/2016,177710,"33,166.67",Valley Leisure Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,10/03/2016,175623,"26,837.12",Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/03/2016,175623,915.62,Hampshire County Council
Housing Services,Homelessness,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/03/2016,175623,730,Hampshire County Council
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,10/03/2016,175623,44,Hampshire County Council
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/03/2016,175623,830,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,10/03/2016,175623,44,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,10/03/2016,175623,44,Hampshire County Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,10/03/2016,175623,44,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/03/2016,175623,"3,111.16",Hampshire County Council
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,10/03/2016,175623,176,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/03/2016,175623,"1,770.00",Hampshire County Council
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,24/03/2016,178728,"37,336.05",Caroway Building & Civil Engineering
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Insurance ,30/03/2016,179735,"47,835.08",Aon Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/03/2016,177236,"43,991.67",Francis Taylor Building
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/03/2016,179177,"52,326.07",Btu Installation & Maintenance Ltd
"Highways, Roads & Transport",Highways and roads - Improvements,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,10/03/2016,177956,"150,000.00",Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,24/03/2016,179195,"129,994.80",T H White Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/03/2016,177208,"193,277.02",Portakabin Limited
