Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/04/2016,181673,3222.4,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2016,181379,3161.9,Newauto Ltd T/A Mogo (Uk)
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2016,181379,296,Newauto Ltd T/A Mogo (Uk)
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,07/04/2016,179970,3500,Maha Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/04/2016,181273,3315.23,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,28/04/2016,181273,364.36,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/04/2016,180635,3669.88,Bound & Gagged Comedy Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,14/04/2016,180732,4452,Axford Heritage Planning
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/04/2016,181013,3751.65,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/04/2016,180415,4625,Cornerstone Barristers
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,14/04/2016,180199,3916.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/04/2016,181899,3947,Spheretech Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/04/2016,181672,3984.75,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/04/2016,179741,4010.88,Wp Group Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,28/04/2016,181700,4823.12,Inchcape Fleet Solutions Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,07/04/2016,179955,4120.12,Softcat Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2016,180646,5000,Hampshire And Isle Of Wight Wildlife Trust
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,21/04/2016,180624,4200,Fluent Technology Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,07/04/2016,180188,5265,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2016,180472,5265.59,Financial Data Management Plc
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,180761,5273,Winchester City Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/04/2016,180431,4643,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/04/2016,181683,4662,Waverley Contract Supply Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,21/04/2016,179179,4697.7,Foresight Consulting (Uk) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,14/04/2016,180710,4825,Inform Cpi Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/04/2016,179958,4831.5,Signway Supplies (Datchet Ltd)
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,14/04/2016,180436,5806.89,Southern Water
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,21/04/2016,180760,4890.66,Keyline Chartered Security Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,14/04/2016,179965,5129.52,South East Employers
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,14/04/2016,180631,5440.5,Blake Morgan Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,14/04/2016,180713,5581.51,Astech Consultants Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181716,5600,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,14/04/2016,180749,6399.94,European Electronique
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2016,179621,6611.25,Computastat Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,07/04/2016,180126,6982.5,Idox Software Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,14/04/2016,180724,7000,Learning Pool Limited
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,21/04/2016,179053,7463.4,Marshalls Street Furniture
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,28/04/2016,181715,1100,Local Partnerships
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,28/04/2016,181715,1100,Local Partnerships
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,28/04/2016,181715,2150,Local Partnerships
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Professional Fees,28/04/2016,181715,2150,Local Partnerships
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,28/04/2016,181715,1050,Local Partnerships
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,181396,9487.16,Sherfield English Recreation Project 2000
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,14/04/2016,180422,10000,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2016,180427,8556.8,Mgb Plastics Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2016,180438,9910,Lister Wilder
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/04/2016,181079,12494.08,Southern Water
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,21/04/2016,180722,10450,Local Government Association
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,07/04/2016,179731,11059.14,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,14/04/2016,179963,11448.81,Kier Property Developments Ltd.
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2016,181904,11482.9,Emily'S Road Marking
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/04/2016,178531,7982.03,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/04/2016,178531,640.26,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/04/2016,178531,1590,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/04/2016,178531,2910,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/04/2016,178531,161.76,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,21/04/2016,181108,15000,Surfacing Solutions (Uk) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/04/2016,180465,15000,Proludic Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,07/04/2016,180203,15072.75,Gosport Borough Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,28/04/2016,181711,16281,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,28/04/2016,181712,16281,Temple Lifts Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/04/2016,180056,17266.12,Mgb Plastics Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,07/04/2016,180170,17915.74,Denton Ukmea Llp
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/04/2016,180073,18230.92,Softcat Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,180733,23185,King John'S House & Heritage Centre
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2016,181850,24000,Andover Lawn Tennis Club
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/04/2016,180473,24470.93,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Software,14/04/2016,179588,22501.96,Capita Business Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/04/2016,180464,25000,Proludic Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/04/2016,180466,30000,Proludic Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,14/04/2016,180205,33166.67,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2016,179614,13651.61,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/04/2016,179614,35104.14,Friends Life Company Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,180193,70387,Tourism South East
