Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Supplier Name, Nett Value ,Accounting Year,Period,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Brewers, 27.03 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,Brewers, 10.19 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 53.50 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),WILLIAMS TRADE, 10.90 ,2016,5,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Roland Security Llp, 3.10 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Notice Board Company (Uk) Ltd, 805.00 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 44.00 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,British Central Electrical, 3.50 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,British Central Electrical, 2.00 ,2016,5,
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Travis Perkins Trading Co Ltd, 118.80 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Brewers, 61.87 ,2016,5,
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,Merityre, 8.34 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 35.31 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 792.90 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),A.T.F Supplies, 176.70 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 2.65 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Bss Group Plc, 110.18 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 14.76 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 12.49 ,2016,5,
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Travis Perkins Trading Co Ltd, 81.42 ,2016,5,
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 232.50 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Howdens Joinery Co, 407.98 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 6.62 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Brewers, 28.96 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Plumb Centre, 72.26 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Howdens Joinery Co, 17.88 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 121.50 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Unique Plumbing Supplies, 13.19 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Brewers, 176.43 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 77.50 ,2016,5,
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,DHL, 56.91 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,Travis Perkins Trading Co Ltd, 73.84 ,2016,5,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 49.99 ,2016,5,
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 9.43 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 58.19 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 12.40 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 3.44 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 24.99 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Newey & Eyre Ltd, 22.00 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Brewers, 141.95 ,2016,5,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 58.45 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 15.20 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 116.20 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 15.09 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 10.24 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Toolstation Ltd, 4.93 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 7.00 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 14.39 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,British Central Electrical, 42.00 ,2016,5,
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Yesss Electrical, 4.65 ,2016,5,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Howdens Joinery Co, 7.68 ,2016,5,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,VIGO NURSERY, 130.00 ,2016,5,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,ASDA, 0.95 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 15.41 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 46.78 ,2016,5,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,GREGGS, 2.00 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 312.58 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Woodstock Plumbing & Heating Supp Ltd, 30.89 ,2016,5,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Argos Ltd, 44.99 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical,-155.00 ,2016,5,
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Yesss Electrical, 6.38 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,Travis Perkins Trading Co Ltd, 10.82 ,2016,5,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 36.97 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 52.45 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 8.90 ,2016,5,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,AMAZON, 19.99 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,C Brewer & Sons Ltd, 65.89 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 10.04 ,2016,5,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 17.57 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),WILLIAMS TRADE, 34.92 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Williams & Company, 14.99 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Williams & Company, 5.45 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 10.82 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 28.00 ,2016,6,
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Travis Perkins Trading Co Ltd, 2.65 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 2.65 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,C Brewer & Sons Ltd, 26.93 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,C Brewer & Sons Ltd, 11.83 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 272.77 ,2016,6,
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,Rema Tip Top Automotive, 159.60 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,WILKO,-3.80 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,C & M DIY Centre, 8.99 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,WILKO, 3.80 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,CO-OP, 1.00 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,CO-OP, 1.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Brandon Hire Plc, 64.12 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Howdens Joinery Co, 42.10 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Travis Perkins Trading Co Ltd, 20.12 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 378.30 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,C Brewer & Sons Ltd, 295.48 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,WAITROSE, 1.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 477.33 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 16.66 ,2016,6,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,WVR. UK (Hoseasons), 468.13 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 51.95 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 65.36 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 10.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 15.92 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Roland Security Llp, 6.20 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 18.72 ,2016,6,
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Software,Tecnodiagnostics, 725.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,British Central Electrical, 37.50 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,C Brewer & Sons Ltd, 175.13 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 120.96 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,CARTRIDE PERSONALIZED, 2.49 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 16.98 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 16.99 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 4.37 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 26.52 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 55.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 5.37 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 140.94 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 13.12 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Williams & Company, 11.93 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Williams & Company, 0.48 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Williams & Company, 4.44 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,C & M DIY Centre, 18.99 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,CO-OP, 1.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 668.30 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 74.96 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 45.45 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 44.04 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 136.72 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 5.16 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Wessex Fixings Ltd, 12.53 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 6.63 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 27.78 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Wessex Fixings Ltd, 12.38 ,2016,6,
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 10.83 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,WAITROSE, 10.00 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,WAITROSE, 10.00 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,CO-OP, 1.45 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,British Central Electrical, 52.14 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 1.78 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),British Central Electrical, 6.22 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 10.98 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 32.00 ,2016,6,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,WVR. UK (Hoseasons), 399.00 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,CO-OP, 1.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),A.T.F Supplies, 146.90 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 29.33 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd, 24.67 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Travis Perkins Trading Co Ltd, 32.24 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Howdens Joinery Co, 721.13 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Screwfix Direct Ltd, 42.49 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 75.12 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Plumb Centre, 58.80 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,Plumb Centre, 77.83 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd, 16.88 ,2016,6,
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,Turnkey Instruments Ltd, 60.00 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 232.50 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 652.50 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 167.50 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 232.50 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 652.50 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 652.50 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 652.50 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 652.50 ,2016,6,
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,The Partners Health Centre, 116.00 ,2016,6,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,VIGO NURSERY, 54.40 ,2016,6,
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Argos Ltd, 46.42 ,2016,6,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Catering,ICELAND, 5.95 ,2016,6,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,POWERTOOL WORLD, 490.00 ,2016,6,
