Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,16/07/2015,159187,5755,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/07/2015,158198,5958.54,Enham
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/07/2015,160379,7245.51,Lifestyle Solutions
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/07/2015,160112,6540,Cromwell Polythene Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/07/2015,159848,6852,Andover Glass Works Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/07/2015,154702,6983,Campbell Associates Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,16/07/2015,159380,7019.78,Appleton Group Bristol
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,02/07/2015,157996,7035,Abritas Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/07/2015,158253,4905.75,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/07/2015,158253,2141.23,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/07/2015,159630,5505.65,Bishop Sports & Leisure
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/07/2015,159630,1584,Bishop Sports & Leisure
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,External Training Consultants,02/07/2015,156861,7439.88,Hay Group Limited
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/07/2015,157640,2796,Arnold Clark Finance Ltd
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/07/2015,157640,2796,Arnold Clark Finance Ltd
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/07/2015,157640,2796,Arnold Clark Finance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/07/2015,158318,9352.75,Westgate Construction (Hertford) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/07/2015,158147,5676.96,Stuart Canvas Products Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/07/2015,158147,2297,Stuart Canvas Products Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,02/07/2015,158280,8426,Sonic Scaffolding 2000 Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,30/07/2015,160083,10500,Two Saints Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,16/07/2015,159176,8895,New Forest Farm Machinery Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2015,159177,185.92,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2015,159177,1223.01,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2015,159177,325.31,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2015,159177,6803.71,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2015,159177,428.12,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,23/07/2015,158764,11187.77,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/07/2015,160376,11461.75,Westgate Construction (Hertford) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/07/2015,158886,9571,Choice Plants
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/07/2015,157265,9724,Clear Channel Uk Ltd
Central Services to the Public,Housing Benefits ,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,23/07/2015,159804,12458.82,Winchester City Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,02/07/2015,158285,3465.19,Ihs Global Limited
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,02/07/2015,158285,3465.2,Ihs Global Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,02/07/2015,158285,3465.2,Ihs Global Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,02/07/2015,157965,5932,Abritas Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,02/07/2015,157965,7177.12,Abritas Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/07/2015,158254,17707.52,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/07/2015,157974,20601.51,Caroway Building & Civil Engineering
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,02/07/2015,157967,23420,Abritas Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/07/2015,158256,25328.59,Caroway Building & Civil Engineering
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/07/2015,148811,31250,Advanced Business Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,30/07/2015,159196,33166.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/07/2015,157963,39378.33,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/07/2015,160320,39599.5,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,02/07/2015,156916,120668.4,Scarab Sweepers Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,02/07/2015,156916,265,Scarab Sweepers Ltd
