Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,29/09/2016,193693,4250,Gep Environmental Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,01/09/2016,190869,4401.21,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2016,192699,5582.12,Aster Property
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/09/2016,191396,4656,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/09/2016,192922,4679.68,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,29/09/2016,192383,4726,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/09/2016,192657,4774.87,Sutcliffe Play Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,15/09/2016,192362,4996.78,Keyline Chartered Security Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,15/09/2016,192391,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,15/09/2016,192406,5030,Thomson Reuters
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,01/09/2016,191590,5181,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/09/2016,192937,5212,Andover Glass Works Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/09/2016,192658,5318.68,Sutcliffe Play Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/09/2016,192408,323.22,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/09/2016,192408,2237.43,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/09/2016,192408,981.72,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/09/2016,192408,1827.96,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/09/2016,192572,6831.58,Aster Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/09/2016,191789,5725,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,22/09/2016,192930,5870.18,Fcc Recycling (Uk) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/09/2016,191553,5887.68,Clear Channel Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,29/09/2016,193673,5935,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,15/09/2016,192613,5448.67,Denton Ukmea Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/09/2016,191953,647.69,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/09/2016,191953,2590.75,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/09/2016,191953,1619.22,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/09/2016,191953,1619.22,Northgate Public Services Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/09/2016,193034,8019,Youth In Romsey
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,29/09/2016,193694,6982.5,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2016,192705,8557.47,Lifestyle Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,22/09/2016,192928,7131.5,Terramech Investigations Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,01/09/2016,191600,7397.4,Blake Morgan Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,01/09/2016,191495,9000,Hogarth & Jackson
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,22/09/2016,192929,7583.27,Fcc Recycling (Uk) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/09/2016,194043,9300,Romsey Town Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2016,192709,9573,Opemed (Europe) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/09/2016,192628,8275,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/09/2016,191552,8385.75,Egbert H Taylor & Co Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,01/09/2016,191402,8415,The Means
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/09/2016,187601,8645.66,Rocon Contractors Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/09/2016,191554,9180,Craemer Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/09/2016,193710,9405,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,08/09/2016,189804,11913.2,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/09/2016,191523,15702.28,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,08/09/2016,191770,17474.95,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,08/09/2016,191769,17707.7,Caroway Building & Civil Engineering
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,08/09/2016,189517,19569.6,Blake Morgan Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,22/09/2016,193177,25000,Chilworth Parish Hall Management Committee
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/09/2016,191814,12482.12,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,15/09/2016,191814,32096.88,Friends Life Company Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,22/09/2016,192960,40920.55,Kier Ventures Ltd
