Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/06/2023,486703,1472.2,Hayden'S Arboricultural Consultants
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486883,1241.61,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486883,234.15,Aligra
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/06/2023,488637,1490.63,Doorgear Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Vat Consultancy,08/06/2023,486984,1500,Lavat Consulting Limited T/A Pstax
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,29/06/2023,488054,1729.17,Opus Energy Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,22/06/2023,486458,1880,Homeless Link
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,29/06/2023,488349,1610,Rocon Contractors Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/06/2023,483214,1644.36,Killgerm Chemicals Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,01/06/2023,486363,1990,Andover Buffets Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/06/2023,487058,2000,Bjc Design
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,15/06/2023,487549,2000,Hmcs
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486313,841.2,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486313,841.2,Drive Personnel
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Post Entry Training,29/06/2023,488670,1695,Ipp Education Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,29/06/2023,488619,2041,Wildy & Sons Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,29/06/2023,487901,2049,A H Cheater Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,29/06/2023,488404,1710,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/06/2023,486767,1744.74,Cross Rental Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/06/2023,487396,1748.13,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,15/06/2023,487306,1785.82,Three Oak Boarding Kennels
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,08/06/2023,486682,2173,Andover Neighbourcare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/06/2023,485169,1845.83,Live4soccer
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487485,1737.55,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487485,124.88,Aligra
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,08/06/2023,484546,1883.7,Cromwell Polythene Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488659,2265,A & E Builders
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/06/2023,487349,1904,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486752,1920,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,488304,1920,Matchtech Group Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488667,2307,Bentley Mobility Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/06/2023,487398,1940.39,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Services,Professional Fees,08/06/2023,486762,1950,Ma Partners Llp
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/06/2023,487876,2017.25,Externiture Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487533,2485.22,Prism Medical Uk
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/06/2023,486466,890,Healthy Buildings International
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/06/2023,486466,395,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/06/2023,486466,395,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/06/2023,486466,395,Healthy Buildings International
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,15/06/2023,485908,2494,Hampshire County Council
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/06/2023,486375,2105.56,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,01/06/2023,486333,2125,Hags-Smp Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,15/06/2023,486329,2141.49,Phoenix Software Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,22/06/2023,487584,2170.79,Labc Co. Uk
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/06/2023,483510,2250,Intratest Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/06/2023,487891,2297,Gemini Roofing And Cladding Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/06/2023,487456,2300,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,08/06/2023,486983,2300,Eus Holdings Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/06/2023,487770,2310,Rocon Contractors Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,485836,2388.54,Hays Specialist Recruitment
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/06/2023,486337,2643.11,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/06/2023,485835,2394,Tudor Environmental
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,08/06/2023,486341,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,08/06/2023,486465,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,29/06/2023,488560,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/06/2023,486511,2400,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,487796,2400,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,488306,2400,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,01/06/2023,486510,2400,Maru-Search
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,08/06/2023,485839,2400,Pure Data Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,486497,2540.39,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,486316,2048.7,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,486316,534.3,Aligra
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,08/06/2023,486877,2679.27,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488690,3259.96,Column Construction Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/06/2023,486764,3304,Bernlite Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,15/06/2023,487332,2850,Ng Security (Uk) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,01/06/2023,485118,2866.95,Vivid Resourcing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/06/2023,486470,2950,Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/06/2023,483255,3000,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Grants & Subscriptions,Subscriptions,08/06/2023,486338,3000,Hemming Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,15/06/2023,487325,3000,Irrv Hq
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/06/2023,487056,3834,A & E Builders
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,08/06/2023,485747,3856,Mortons Print
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,08/06/2023,487080,3977,Department For Levelling Up
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,01/06/2023,485095,3315.24,Park Now Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,15/06/2023,486463,3338,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,29/06/2023,487320,3360.73,Park Now Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,08/06/2023,486740,3160.85,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/06/2023,486740,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/06/2023,487380,3417.26,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,29/06/2023,487868,3420,Cromwell Polythene Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/06/2023,487483,3600,The Arboricultural Co Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,08/06/2023,485096,3647,District Councils' Network
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,29/06/2023,488312,1837,J Button & Co
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,29/06/2023,488312,1838,J Button & Co
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488665,4437.7,Southern Counties Building Solutions Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,15/06/2023,487515,4450,Oxford Brookes University
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487531,4487.1,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/06/2023,479268,3864.75,Wildflower Turf Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,08/06/2023,486884,3950,Dlp Planning Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/06/2023,486506,2330.09,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/06/2023,486506,1659.19,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487562,4804.71,M Garwin Plumbing & Heating Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,29/06/2023,488365,4872,Gallagher
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,01/06/2023,484065,4068,Cammegh Davies Fleming
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,08/06/2023,486933,4103.75,Ridge & Partners Llp
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,15/06/2023,487019,4944.48,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,487514,573.87,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,487514,1864.9,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,487514,1725.18,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/06/2023,485949,4182.92,Tudor Environmental
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/06/2023,487308,4259.3,Grist Environmental
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487546,5164.11,Liftability Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,485916,573.87,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,485916,1857.27,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,485916,1940.82,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486932,457.55,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486932,2734.03,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486932,1184.65,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488668,5286.87,J D Codd Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,486696,4553.18,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488664,5473.67,Acer Renovations Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,487475,4567.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/06/2023,486357,4583,Penna Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487532,5557.89,Northfield Property Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/06/2023,487880,4640.58,Downs View Nurseries Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/06/2023,487455,4650,Protec Roofing Southern Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/06/2023,486347,4700,Cromwell Polythene Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/06/2023,487055,5646.86,A & E Builders
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,08/06/2023,485732,5672,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/06/2023,487054,5694.68,P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,08/06/2023,486876,4760,Maru-Search
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/06/2023,486434,5714.82,Northfield Property Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,486701,4780.8,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,487006,4807.89,Wp Group Limited
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/06/2023,484544,4940,Groundlord Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487524,5969.85,Lifestyle Solutions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,22/06/2023,487516,5000,Exampleit Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487565,6192.49,Danson Developments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487529,6337.3,A & E Builders
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,22/06/2023,486509,5359,Blake Morgan
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,08/06/2023,486873,5400,Maru-Search
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,29/06/2023,487856,5447.21,Vivid Resourcing
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,08/06/2023,486875,5600,Maru-Search
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,29/06/2023,488309,5640,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/06/2023,485840,5774.25,Plant Fencing Contractors Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/06/2023,485945,5774.25,Plant Fencing Contractors Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/06/2023,488642,5855.76,Doorgear Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,708.33,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,215.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,224.67,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,2006.74,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,281.06,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,752.53,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,456.75,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,456.75,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,752.53,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487468,35.83,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488661,7124,Astor Bannerman (Medical) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488663,7128.82,Spc Bathrooms Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487545,7160,Quadrabuild Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Contributions,01/06/2023,486365,7215,Two Saints Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/06/2023,485829,5446.68,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/06/2023,485829,918.44,Gristwood & Toms Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487528,7789.83,Hazel & West Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,15/06/2023,487364,6598.67,Iken Business Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,22/06/2023,487865,6672,Venture Security Management Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,486697,6818.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/06/2023,486471,6832,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,486930,7261.73,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488658,8840,A & E Builders
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/06/2023,485937,7417.16,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,486699,7528.5,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,487353,7612,Wp Group Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,486775,7626,Vivid Resourcing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/06/2023,486358,7709,Penna Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,15/06/2023,486462,7930,Exampleit Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488666,9912,Platinum Park Home Services
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,29/06/2023,487857,8579.4,Vivid Resourcing
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,08/06/2023,485354,9029.88,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487318,9145,Vivid Resourcing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488660,10976.4,Grb Groundworks Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,08/06/2023,486985,9250,Link Asset Services
